Subject,Start Date,Start Time,Location,Description
keddisquash: Squash,2024-05-14,18:30,"Kivenlahti Squash, Ristiaallokonkatu 6,  02320 Espoo","https://keddisquash.nimenhuuto.com/events/18192027  
Ajtó kód: 10486#
Pizza kód: 35722#
11€/alkalom vagy 40€/hó, amelyik kissebb
Sport utalvánnyal 40€/hó"
keddisquash: Squash,2024-05-21,18:30,"Kivenlahti Squash, Ristiaallokonkatu 6,  02320 Espoo","https://keddisquash.nimenhuuto.com/events/18192028  
Ajtó kód: 10486#
Pizza kód: 35722#
11€/alkalom vagy 40€/hó, amelyik kissebb
Sport utalvánnyal 40€/hó"
keddisquash: Squash,2024-05-28,18:30,"Kivenlahti Squash, Ristiaallokonkatu 6,  02320 Espoo","https://keddisquash.nimenhuuto.com/events/18192029  
Ajtó kód: 10486#
Pizza kód: 35722#
11€/alkalom vagy 40€/hó, amelyik kissebb
Sport utalvánnyal 40€/hó"
keddisquash: Squash,2024-06-04,18:30,"Kivenlahti Squash, Ristiaallokonkatu 6,  02320 Espoo","https://keddisquash.nimenhuuto.com/events/18192030  
Ajtó kód: 10486#
Pizza kód: 35722#
11€/alkalom vagy 40€/hó, amelyik kissebb
Sport utalvánnyal 40€/hó"
keddisquash: Squash,2024-06-11,18:30,"Kivenlahti Squash, Ristiaallokonkatu 6,  02320 Espoo","https://keddisquash.nimenhuuto.com/events/18192031  
Ajtó kód: 10486#
Pizza kód: 35722#
11€/alkalom vagy 40€/hó, amelyik kissebb
Sport utalvánnyal 40€/hó"
keddisquash: Squash,2024-06-18,18:30,"Kivenlahti Squash, Ristiaallokonkatu 6,  02320 Espoo","https://keddisquash.nimenhuuto.com/events/18192032  
Ajtó kód: 10486#
Pizza kód: 35722#
11€/alkalom vagy 40€/hó, amelyik kissebb
Sport utalvánnyal 40€/hó"
keddisquash: Squash,2024-06-25,18:30,"Kivenlahti Squash, Ristiaallokonkatu 6,  02320 Espoo","https://keddisquash.nimenhuuto.com/events/18192033  
Ajtó kód: 10486#
Pizza kód: 35722#
11€/alkalom vagy 40€/hó, amelyik kissebb
Sport utalvánnyal 40€/hó"
keddisquash: Squash,2024-07-02,18:30,"Kivenlahti Squash, Ristiaallokonkatu 6,  02320 Espoo","https://keddisquash.nimenhuuto.com/events/18192034  
Ajtó kód: 10486#
Pizza kód: 35722#
11€/alkalom vagy 40€/hó, amelyik kissebb
Sport utalvánnyal 40€/hó"
keddisquash: Squash,2024-07-09,18:30,"Kivenlahti Squash, Ristiaallokonkatu 6,  02320 Espoo","https://keddisquash.nimenhuuto.com/events/18192035  
Ajtó kód: 10486#
Pizza kód: 35722#
11€/alkalom vagy 40€/hó, amelyik kissebb
Sport utalvánnyal 40€/hó"
keddisquash: Squash,2024-07-16,18:30,"Kivenlahti Squash, Ristiaallokonkatu 6,  02320 Espoo","https://keddisquash.nimenhuuto.com/events/18192036  
Ajtó kód: 10486#
Pizza kód: 35722#
11€/alkalom vagy 40€/hó, amelyik kissebb
Sport utalvánnyal 40€/hó"
keddisquash: Squash,2024-07-23,18:30,"Kivenlahti Squash, Ristiaallokonkatu 6,  02320 Espoo","https://keddisquash.nimenhuuto.com/events/18192037  
Ajtó kód: 10486#
Pizza kód: 35722#
11€/alkalom vagy 40€/hó, amelyik kissebb
Sport utalvánnyal 40€/hó"
keddisquash: Squash,2024-07-30,18:30,"Kivenlahti Squash, Ristiaallokonkatu 6,  02320 Espoo","https://keddisquash.nimenhuuto.com/events/18192038  
Ajtó kód: 10486#
Pizza kód: 35722#
11€/alkalom vagy 40€/hó, amelyik kissebb
Sport utalvánnyal 40€/hó"
keddisquash: Squash,2024-08-06,18:30,"Kivenlahti Squash, Ristiaallokonkatu 6,  02320 Espoo","https://keddisquash.nimenhuuto.com/events/18192039  
Ajtó kód: 10486#
Pizza kód: 35722#
11€/alkalom vagy 40€/hó, amelyik kissebb
Sport utalvánnyal 40€/hó"
keddisquash: Squash,2024-08-13,18:30,"Kivenlahti Squash, Ristiaallokonkatu 6,  02320 Espoo","https://keddisquash.nimenhuuto.com/events/18192040  
Ajtó kód: 10486#
Pizza kód: 35722#
11€/alkalom vagy 40€/hó, amelyik kissebb
Sport utalvánnyal 40€/hó"
keddisquash: Squash,2024-08-20,18:30,"Kivenlahti Squash, Ristiaallokonkatu 6,  02320 Espoo","https://keddisquash.nimenhuuto.com/events/18192041  
Ajtó kód: 10486#
Pizza kód: 35722#
11€/alkalom vagy 40€/hó, amelyik kissebb
Sport utalvánnyal 40€/hó"
keddisquash: Squash,2024-08-27,18:30,"Kivenlahti Squash, Ristiaallokonkatu 6,  02320 Espoo","https://keddisquash.nimenhuuto.com/events/18192042  
Ajtó kód: 10486#
Pizza kód: 35722#
11€/alkalom vagy 40€/hó, amelyik kissebb
Sport utalvánnyal 40€/hó"
